"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/1985年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/Steffanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/TOHOシネマズ有楽座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://wikidata.dbpedia.org/resource/Q8158015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/マキ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/ミッキー吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/三田ゆう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/中嶋敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/京田尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/佐久間なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/北久保弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/千葉繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/原憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/古川登志夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/土器手司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら3_リメンバー・マイ・ラブ"
