"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/スーパーシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/スーパージェット","http://www.w3.org/2000/01/rdf-schema#label","スーパージェット"
"http://ja.dbpedia.org/resource/スーパージェット","http://www.w3.org/2000/01/rdf-schema#comment","スーパージェットは、東京大学、日立造船、瀬戸内クラフトが共同開発したハイブリッド船型の双胴水中翼船。基本型のスーパージェット30が8隻、拡大型のスーパージェット40が1隻の合計9隻が建造された。"
"http://ja.dbpedia.org/resource/スーパージェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高速船"
"http://ja.dbpedia.org/resource/スーパージェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の交通"
"http://ja.dbpedia.org/resource/スーパージェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageID",625116
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageRevisionID",86524449
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮力"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の交通"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎汽船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーシート"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安栄観光"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーマックス"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双胴船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波照間港"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zuikou_JAPAN.jpg"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高速船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海汽船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishigaki_anei_paijima2.jpg"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水中翼船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータージェット推進"
