"subject","predicate","object"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/2000/01/rdf-schema#label","カマンジャブ"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/2000/01/rdf-schema#comment","カマンジャブ（英語: Kamanjab）は、ナミビアクネネ州の村及び選挙区。公式名称はオカマンジャ（英語: Okamanja。人口は6,012人、村議会の定数は5人（2015年現在）。"
"http://ja.dbpedia.org/resource/カマンジャブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クネネ州"
"http://ja.dbpedia.org/resource/カマンジャブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの都市"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageID",3350744
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageRevisionID",89635400
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ標準時"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの行政区画"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナミビアの都市"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネネ州"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クネネ州"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ気候"
"http://ja.dbpedia.org/resource/カマンジャブ","http://xmlns.com/foaf/0.1/name","Okamanja"
"http://ja.dbpedia.org/resource/カマンジャブ","http://xmlns.com/foaf/0.1/name","カマンジャブ"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
