"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11632012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/好古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/宝塚歌劇団21期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/宮本明雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立みはる台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立上山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立小栗小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://www.w3.org/2000/01/rdf-schema#label","諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://www.w3.org/2000/01/rdf-schema#comment","諫早市立諫早小学校（いさはやしりつ いさはやしょうがっこう、Isahaya City Isahaya Elementary School）は、長崎県諫早市仲沖町にある公立小学校。"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諫早市の小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageID",2588847
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91842040
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸駅"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早中学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早茂図"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県交通局"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早豪雨"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園ゆみか"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本明川"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘役"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマダ電機"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県道125号諫早外環状線"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諫早市の小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校一覧"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isahaya-snet.ed.jp/school/e-isahaya/"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/過去校名","諫早尋常高等小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/過去校名","諫早尋常小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/過去校名","諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/過去校名","諫早市諫早国民学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/外部リンク","http://www.isahaya-snet.ed.jp/school/e-isahaya/"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/所在地","長崎県諫早市仲沖町457番4号"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/経度秒",7.15
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/緯度秒",39.4
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/郵便番号",854
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/校名","諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/設立年月日",1872
