"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立上条中学校"
"http://ja.dbpedia.org/resource/山梨県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立上条中学校"
"http://ja.dbpedia.org/resource/数野篤人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立上条中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/2000/01/rdf-schema#label","甲府市立上条中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/2000/01/rdf-schema#comment","甲府市立上条中学校（こうふしりつ かみじょうちゅうがっこう）は、山梨県甲府市にある公立中学校。 学園祭は「麗条祭」という。"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立の教育機関"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の公立中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageID",3324310
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829560
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤幹雄"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県中学校一覧"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古上条町_(甲府市)"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立の教育機関"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数野篤人"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性アナウンサー"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田智美"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玲奈_(ファッションモデル)"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の公立中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川逸雄"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamijo-j.kofu-ymn.ed.jp/"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
