"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/修羅がゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/吉川銀二","http://www.w3.org/2000/01/rdf-schema#label","吉川銀二"
"http://ja.dbpedia.org/resource/吉川銀二","http://www.w3.org/2000/01/rdf-schema#comment","吉川 銀二（よしかわ ぎんじ、1965年6月20日 - ） は、日本の俳優。映画やVシネマで活動している。2011年2月23日にはシンガー・ソング・ライター「SILVA2」としてアーティスト・デビューしている。"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/吉川銀二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageID",1072725
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageRevisionID",92036100
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首領への道"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京〜ここは、硝子の街〜"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントゥ・ザ・サン_(映画)"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーマスク"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vシネマ"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録九州やくざ抗争_誠への道"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WARU"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録・大阪やくざ戦争_報復"
