"subject","predicate","object"
"http://ja.dbpedia.org/resource/7BLADES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/ガンパレード・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/コンプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/中村うさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/林正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/榊涼介","http://www.w3.org/2000/01/rdf-schema#label","榊涼介"
"http://ja.dbpedia.org/resource/榊涼介","http://www.w3.org/2000/01/rdf-schema#comment","榊涼介（さかき りょうすけ）は日本の作家。"
"http://ja.dbpedia.org/resource/榊涼介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageID",1143512
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageRevisionID",70911941
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正之"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノポリー"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃アドベンチャーズ"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動幻想ガンパレード・マーチ"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンパレード・オーケストラ"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動幻想ガンパレード・マーチ_(小説)"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長の野望シリーズ"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7BLADES"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫"
