"subject","predicate","object"
"http://ja.dbpedia.org/resource/花の都","http://www.w3.org/2000/01/rdf-schema#label","花の都"
"http://ja.dbpedia.org/resource/花の都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageID",2384819
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageRevisionID",86751703
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の都_(落語)"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の都公園"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/花の都_(落語)"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/花の都公園"
"http://ja.dbpedia.org/resource/花の都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/花の都","http://dbpedia.org/ontology/wikiPageLength",167
"http://ja.dbpedia.org/resource/花の都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花の都?oldid=86751703&ns=0"
"http://ja.dbpedia.org/resource/花の都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花の都"
"http://ja.dbpedia.org/resource/近藤隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の都"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の都"
"http://ja.dbpedia.org/resource/都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の都"
"http://wikidata.dbpedia.org/resource/Q16769274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花の都"
"http://ja.wikipedia.org/wiki/花の都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花の都"
