"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンマルク県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロムセー"
"http://ja.dbpedia.org/resource/トロムセー","http://www.w3.org/2000/01/rdf-schema#label","トロムセー"
"http://ja.dbpedia.org/resource/トロムセー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018bvl"
"http://ja.dbpedia.org/resource/トロムセー","http://dbpedia.org/ontology/wikiPageID",1502097
"http://ja.dbpedia.org/resource/トロムセー","http://dbpedia.org/ontology/wikiPageRevisionID",20794519
"http://ja.dbpedia.org/resource/トロムセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロムソ"
"http://ja.dbpedia.org/resource/トロムセー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トロムソ"
"http://ja.dbpedia.org/resource/トロムセー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/トロムセー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トロムセー?oldid=20794519&ns=0"
"http://ja.dbpedia.org/resource/トロムセー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トロムセー"
"http://ja.wikipedia.org/wiki/トロムセー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トロムセー"
