"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q690991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストロサンゼルス"
"http://ja.dbpedia.org/resource/アメリカ合衆国の主な都市人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストロサンゼルス"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/2000/01/rdf-schema#label","イーストロサンゼルス"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/2000/01/rdf-schema#comment","イーストロサンゼルス（East Los Angeles）は、アメリカ合衆国カリフォルニア州南部に位置する都市。ロサンゼルスの東隣に位置する。また、ロサンゼルスの東側一帯の地域を指すこともある。しばしばEast L.A.、East Los、またスペイン語でEl Esteとも呼ばれる。 イーストロサンゼルスは正式な市ではなく、CDP（国勢調査指定地域:Census-Designated Place）と呼ばれる統計上の市域である。人口は2000年の国勢調査時で124,283人、2006年の推計では134,283人に増加している。 イーストロサンゼルスはインナーシティに形成された人口密度の高い住宅地である。住民の所得水準は低く、総人口の1/4以上が貧困状態にあり、特に18歳未満においては、その35%が貧困線以下の生活を送っている。また、同CDPの人口の99%以上はヒスパニック系である。一方、イーストロサンゼルスの北に近接するロサンゼルス市北東部の諸地域ではジェントリフィケーションが進んでおり、非ラテン系白人の中流以上の層が多く住んでいる。"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r07s"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の国勢調査指定地域"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageID",834631
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageRevisionID",87332585
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンドバレー"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッツ_(ロサンゼルス)"
"http://ja.dbpedia.org/resource/イーストロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
