"subject","predicate","object"
"http://ja.dbpedia.org/resource/芝本駅","http://www.w3.org/2000/01/rdf-schema#label","芝本駅"
"http://ja.dbpedia.org/resource/芝本駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzm17"
"http://ja.dbpedia.org/resource/芝本駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageID",302002
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageRevisionID",34366536
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州芝本駅"
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遠州芝本駅"
"http://ja.dbpedia.org/resource/芝本駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芝本駅"
"http://ja.dbpedia.org/resource/芝本駅","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/芝本駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芝本駅?oldid=34366536&ns=0"
"http://ja.wikipedia.org/wiki/芝本駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芝本駅"
