"subject","predicate","object"
"http://ja.dbpedia.org/resource/長大語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://www.w3.org/2000/01/rdf-schema#label","高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿毛市の建築物"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿毛市の教育"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の公立小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛南町の建築物"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
