"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/2000/01/rdf-schema#label","ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/2000/01/rdf-schema#comment","ミヤマテッケイ（深山竹鶏、学名：Arborophila crudigularis）は、キジ目キジ科に分類される鳥類の一種である。"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2dm"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キジ科"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageID",1934428
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageRevisionID",67374609
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジ目"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジ科"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キジ科"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマテッケイ属"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://xmlns.com/foaf/0.1/name","ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://xmlns.com/foaf/0.1/name","Taiwan Partridge"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/属","Arborophila"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ミヤマテッケイ属"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/目","キジ目 Galliformes"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/科","キジ科 Phasianidae"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/種","A. crudigularis"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/種","ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/名称","ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/和名","ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/英名","Taiwan Partridge"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://ja.dbpedia.org/property/学名","Arborophila crudigularis"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/abstract","ミヤマテッケイ（深山竹鶏、学名：Arborophila crudigularis）は、キジ目キジ科に分類される鳥類の一種である。"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミヤマテッケイ"
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/ミヤマテッケイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミヤマテッケイ?oldid=67374609&ns=0"
"http://ja.dbpedia.org/resource/ミヤマテッケイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマテッケイ"
"http://ja.dbpedia.org/resource/台湾の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマテッケイ"
"http://ja.dbpedia.org/resource/キジ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマテッケイ"
"http://ja.wikipedia.org/wiki/ミヤマテッケイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミヤマテッケイ"
