"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9125649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/NGC_63","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/NGC_63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/ベアトリックス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/ベアトリックス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/イオ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/イオ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/クリオ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/クリオ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/テンペル・タットル彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/テンペル・タットル彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/ディアナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/ディアナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年発見の天体"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/2000/01/rdf-schema#label","1865年発見の天体"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://dbpedia.org/ontology/wikiPageID",4209063
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://dbpedia.org/ontology/wikiPageRevisionID",79366899
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1860年代発見の天体"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年発見の天体"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1865年の科学"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/2004/02/skos/core#prefLabel","1865年発見の天体"
"http://ja.dbpedia.org/resource/Category:1865年発見の天体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1865年発見の天体?oldid=79366899&ns=14"
