"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","オルギン (曖昧さ回避)"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2958639
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",81827507
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルギン州"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン語の姓"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:索引_おる"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・マリオ・オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギジェルモ・ウリベ・オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ギジェルモ・ウリベ・オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オルギン州"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホルヘ・マリオ・オルギン"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",356
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルギン_(曖昧さ回避)?oldid=81827507&ns=0"
"http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルギン_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q16766623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/オルギン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルギン_(曖昧さ回避)"
