"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/加藤大騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/古澤融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/堀川仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/塩川渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/安里唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年魔法士"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/2000/01/rdf-schema#label","少年魔法士"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/2000/01/rdf-schema#comment","『少年魔法士』（しょうねんまほうし）は、なるしまゆりによる日本の漫画作品、およびそれを原作としたドラマCD。天使や悪魔などの心霊生物や魔法が実在する世界で、異能をもって生まれた二人の少年が苦闘するダークファンタジーである。『ウイングス』（新書館）において、1995年11月号から2016年10月号まで連載。2008年4月号から2010年11月号にかけて休載された。 2000年12月号から2001年2月号にかけて連載された「少年魔法士外伝・制服のデリラ」は単行本に収録されていない。"
"http://ja.dbpedia.org/resource/少年魔法士","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vmw3"
"http://ja.dbpedia.org/resource/少年魔法士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/少年魔法士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の漫画"
"http://ja.dbpedia.org/resource/少年魔法士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少年魔法士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/少年魔法士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageID",1655253
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageRevisionID",85329184
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念写"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだゆうじ"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念力"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木望"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤大騎"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルリア"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り裂きジャック"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憑きもの筋"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神隠し"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里唯"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎良祐"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蔵占い"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四元素"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈延年"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブラウニング"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使い"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル騎士団"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川渉"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本須美"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年の漫画"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行思想"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(神学)"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部武雄_(俳優)"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミー"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/少年魔法士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫"
