"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立探偵レイモンド"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://www.w3.org/2000/01/rdf-schema#label","私立探偵レイモンド"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://www.w3.org/2000/01/rdf-schema#comment","『私立探偵レイモンド』（しりつたんていレイモンド、THE PRIVATE DETECTIVE REIMONDO）は、による日本の漫画作品。"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探偵を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデー超"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageID",2109917
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageRevisionID",87737362
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBI"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性悪説"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー超"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ図書館Z"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:探偵を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東篤志"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロイド"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近未来"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Kindle"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すけべえ"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデー超"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageExternalLink","http://hekiei.blog115.fc2.com/blog-entry-113.html"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作品"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/abstract","『私立探偵レイモンド』（しりつたんていレイモンド、THE PRIVATE DETECTIVE REIMONDO）は、による日本の漫画作品。"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私立探偵レイモンド"
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://dbpedia.org/ontology/wikiPageLength",3399
"http://ja.dbpedia.org/resource/私立探偵レイモンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私立探偵レイモンド?oldid=87737362&ns=0"
"http://ja.dbpedia.org/resource/週刊少年サンデーS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立探偵レイモンド"
"http://wikidata.dbpedia.org/resource/Q11594742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立探偵レイモンド"
"http://ja.wikipedia.org/wiki/私立探偵レイモンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私立探偵レイモンド"
