"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/2000/01/rdf-schema#label","REVERBEE"
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/2000/01/rdf-schema#comment","REVERBEE（リバービー）は、関西出身の2人組ミクスチャーユニット。"
"http://ja.dbpedia.org/resource/REVERBEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガールズバンド"
"http://ja.dbpedia.org/resource/REVERBEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/REVERBEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/REVERBEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageID",4099576
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageRevisionID",91803865
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dua_Lipa"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_KUNG-FU_GENERATION"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Chemical_Romance"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名林檎"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avril_Lavigne"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beastie_Boys"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アイリッシュ"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREEN_DAY"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦大知"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Britney_Spears"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガールズバンド"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hi-STANDARD"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLACKPINK"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Panic!_At_The_Disco"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageExternalLink","https://reverbee.com/"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルビ"
"http://ja.dbpedia.org/resource/REVERBEE","http://xmlns.com/foaf/0.1/homepage","https://reverbee.com/"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/レーベル","avex"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/公式サイト","https://reverbee.com/"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/出身地","関西"
