"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪幸助","http://www.w3.org/2000/01/rdf-schema#label","三輪幸助"
"http://ja.dbpedia.org/resource/三輪幸助","http://www.w3.org/2000/01/rdf-schema#comment","三輪 幸助（みわ こうすけ、1895年（明治28年）3月1日 - 1968年（昭和43年）9月）は、台湾総督府官僚。"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/三輪幸助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageID",3529537
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageRevisionID",88648704
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北州"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府専売局"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府交通局"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/三輪幸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高郡"
