"subject","predicate","object"
"http://ja.dbpedia.org/resource/三門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/五停心観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/心所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/疒部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/秘密集会タントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴"
"http://ja.dbpedia.org/resource/痴","http://www.w3.org/2000/01/rdf-schema#label","痴"
"http://ja.dbpedia.org/resource/痴","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznd0x"
"http://ja.dbpedia.org/resource/痴","http://dbpedia.org/ontology/wikiPageID",1024699
"http://ja.dbpedia.org/resource/痴","http://dbpedia.org/ontology/wikiPageRevisionID",12794552
"http://ja.dbpedia.org/resource/痴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癡"
"http://ja.dbpedia.org/resource/痴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/癡"
"http://ja.dbpedia.org/resource/痴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/痴"
"http://ja.dbpedia.org/resource/痴","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/痴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/痴?oldid=12794552&ns=0"
"http://ja.wikipedia.org/wiki/痴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/痴"
