"subject","predicate","object"
"http://ja.dbpedia.org/resource/第12回_BFA_U-18アジア選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/第12回_BFA_U-18アジア選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/2000/01/rdf-schema#label","宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://dbpedia.org/ontology/wikiPageID",3334775
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://dbpedia.org/ontology/wikiPageRevisionID",67925000
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県の歴史"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ史_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/2004/02/skos/core#prefLabel","宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宮崎県のスポーツ史?oldid=67925000&ns=14"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会南九州大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会南九州大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会東九州大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会東九州大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:宮崎シャイニングサンズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:第34回国民体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/プロフェソール宮崎FC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/プロフェソール宮崎FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/全国中等学校優勝野球九州大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/全国中等学校優勝野球九州大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/宮崎ゴールデンゴールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/宮崎ゴールデンゴールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/第34回国民体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/第34回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://ja.dbpedia.org/resource/Category:宮崎市のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
"http://wikidata.dbpedia.org/resource/Q21927246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ史"
