"subject","predicate","object"
"http://ja.dbpedia.org/resource/505_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ArtPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/DICO_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/Fangamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/Nintendo_Switch_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/WayForward_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/いとうけいすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/アクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ショベルナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ハチノヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:カース・オブ・ザ・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:カース・オブ・ザ・ムーン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
