"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3862981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ファーゴ_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/フレデリックスバーグ_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ブリック_(ニュージャージー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ベーカーズフィールド_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ボイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ボストンカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ポーツマス_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ポートランド_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/マイアミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/マリエータ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ミッションビエホ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ミネアポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ミネソタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
