"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/北海道大学大学院水産科学研究院・大学院水産科学院・水産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/岡井正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/江戸英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/福井清計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/第一号型輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/黛治夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋捕鯨"
"http://ja.dbpedia.org/resource/極洋捕鯨","http://www.w3.org/2000/01/rdf-schema#label","極洋捕鯨"
"http://ja.dbpedia.org/resource/極洋捕鯨","http://dbpedia.org/ontology/wikiPageID",2047326
"http://ja.dbpedia.org/resource/極洋捕鯨","http://dbpedia.org/ontology/wikiPageRevisionID",31280937
"http://ja.dbpedia.org/resource/極洋捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋"
"http://ja.dbpedia.org/resource/極洋捕鯨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/極洋"
"http://ja.dbpedia.org/resource/極洋捕鯨","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/極洋捕鯨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/極洋捕鯨?oldid=31280937&ns=0"
"http://ja.dbpedia.org/resource/極洋捕鯨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/極洋捕鯨"
"http://ja.wikipedia.org/wiki/極洋捕鯨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/極洋捕鯨"
