"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1638010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/フランシス・プーランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/黒い聖母像への連禱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/サル・ガヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ジェニファー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ジェラール・スゼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/バリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ピアノ、オーボエとファゴットのための三重奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ピアノ協奏曲_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・ベルナック（Pierre Bernac, 1899年1月12日 パリ - 1979年10月17日 ）は、フランスのバリトン歌手。本名はピエール・ベルタン（Pierre Bertin）。 音楽界に進んだのは遅かったが、フランスにおけるメロディ（フランス語芸術歌曲）の解釈者ならびに卓越した声楽教師の重鎮として名を馳せた。ドイツ語歌曲の卓越した解釈でも名高い。フォンテーヌブロー・アメリカ音楽院にてマスタークラスを主宰し、門下よりジェラール・スゼーや、エリー・アーメリング、ジェシー・ノーマンらを輩出した。 生涯の友であったフランシス・プーランクを伴奏者に、数々の国際的な演奏旅行を行なった。プーランクからはいくつかの歌曲を献呈されており、ほかにもアンドレ・ジョリヴェやアンリ・ソーゲ、ジャン・フランセがベルナックを意識した声楽曲を遺している。 『フランシス・プーランク、人物とその歌曲』や『フランス歌曲の演奏と解釈』（日本語版は林田きみ子・訳、音楽之友社、1987年、ISBN 978-4276142718）といった重要な著作を残している。"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq9xp7"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバリトン歌手"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageID",1160579
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageRevisionID",82187918
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
