"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/1966年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/P.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/Sing_a_love_song_for_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/あの時代にかえりたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/あぶない刑事フォーエヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/いい旅・夢気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/そこがききたい新婚さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/なつかしのみんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2020年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ウルトラアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ザ・バーズ_(双子歌手グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ザ・マイクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/スカウトソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ステージ101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/トヨタ・カローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ドリフ大爆笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ニューミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/バンジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ビーチボーイズ_ORIGINAL_SOUNDTRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ビーチボーイズ_ORIGINAL_SOUNDTRACK_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/フォークシンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/フォーク・デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ママとあそぼう!ピンポンパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/レイザーラモンRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/仮面ノリダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/兼松光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/右曲がりのダンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/学園ソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/宮田輝の日本縦断_ふるさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/山内テツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/希代のヒットメーカー_作曲家_筒美京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/常夏ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/愛しただけよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/日曜ワイドラジオTOKYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/日本のロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/日音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/浜口庫之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/盲人探偵・松永礼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/真木小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/真木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/第8回日本レコード大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/轟轟戦隊ボウケンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/邦ちゃんのやまだかつてないテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/青山学院中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/高田恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/ARIA_The_STATION_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク真木"
"http://ja.dbpedia.org/resource/マイク真木","http://www.w3.org/2000/01/rdf-schema#label","マイク真木"
"http://ja.dbpedia.org/resource/マイク真木","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy62nj"
"http://ja.dbpedia.org/resource/マイク真木","http://dbpedia.org/ontology/wikiPageID",1048647
"http://ja.dbpedia.org/resource/マイク真木","http://dbpedia.org/ontology/wikiPageRevisionID",13149511
"http://ja.dbpedia.org/resource/マイク真木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク眞木"
"http://ja.dbpedia.org/resource/マイク真木","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイク眞木"
"http://ja.dbpedia.org/resource/マイク真木","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/マイク真木","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク真木?oldid=13149511&ns=0"
"http://ja.dbpedia.org/resource/マイク真木","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク真木"
"http://ja.wikipedia.org/wiki/マイク真木","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイク真木"
