"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅野嘉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手描きアニメーション"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://www.w3.org/2000/01/rdf-schema#label","手描きアニメーション"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcr"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://dbpedia.org/ontology/wikiPageID",2387428
"http://ja.dbpedia.org/resource/手描きアニメーション","http://dbpedia.org/ontology/wikiPageRevisionID",38308784
"http://ja.dbpedia.org/resource/手描きアニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/手描きアニメーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手描きアニメーション?oldid=38308784&ns=0"
"http://ja.dbpedia.org/resource/手描きアニメーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手描きアニメーション"
"http://ja.wikipedia.org/wiki/手描きアニメーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手描きアニメーション"
