"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q753689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダウン州"
"http://ja.dbpedia.org/resource/ISO_3166-2:PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダウン州"
"http://ja.dbpedia.org/resource/ウェワク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダウン州"
"http://ja.dbpedia.org/resource/サンダウン州","http://www.w3.org/2000/01/rdf-schema#label","サンダウン州"
"http://ja.dbpedia.org/resource/サンダウン州","http://www.w3.org/2000/01/rdf-schema#comment","サンダウン州 (サンダウンしゅう、Sandaun Province)(公式には西セピック州)は、パプアニューギニアの北西部の州で、ニューギニア島北岸に位置する。 州都は。 州の面積は、36,300 km²、人口は2000年の調査では185,790人であった。1998年7月にの周辺で発生した津波により、2000を超える人が命を落とした。"
"http://ja.dbpedia.org/resource/サンダウン州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b38"
"http://ja.dbpedia.org/resource/サンダウン州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプアニューギニアの州"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageID",1924918
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageRevisionID",92514432
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Papua_new_guinea_west_sepik_province.png"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプアニューギニアの州"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイタペ"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニモ"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sandaun.svg"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア島"
"http://ja.dbpedia.org/resource/サンダウン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パプアニューギニアの地方行政区画"
"http://ja.dbpedia.org/resource/サンダウン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サンダウン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンダウン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PG-stub"
"http://ja.dbpedia.org/resource/サンダウン州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sandaun.svg?width=300"
"http://ja.dbpedia.org/resource/サンダウン州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンダウン州"
