"subject","predicate","object"
"http://ja.dbpedia.org/resource/五味國枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/仁科熊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/古海卓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/大伴麟三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/山上伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/帰って来た英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/帰って来た英雄","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/港の伊達男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/港の伊達男","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/無明地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/無明地獄","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/異人斬_東禅寺の血煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/結婚五十三次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/結婚五十三次","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/荻原耐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/野良犬_(1929年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/野良犬_(1929年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/アル・ボックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
"http://ja.dbpedia.org/resource/ツキガタプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川東橘"
