"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/2000/01/rdf-schema#label","冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックの出場選手"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://dbpedia.org/ontology/wikiPageID",460125
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",90777604
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_diffuse"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:冬季オリンピックメダリスト?oldid=90777604&ns=14"
"http://ja.dbpedia.org/resource/Category:アルペンスキーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:カーリングのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:クロスカントリースキーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:ショートトラックスピードスケートのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:スキージャンプのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:スノーボードのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:バイアスロンのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:ボブスレーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:アイスホッケーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:スピードスケートのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:フリースタイルスキーのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:リュージュのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:スケルトンのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/Category:フィギュアスケートのオリンピックメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック金メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック銀メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック銀メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック銅メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://ja.dbpedia.org/resource/日本の冬季オリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
"http://wikidata.dbpedia.org/resource/Q7999985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:冬季オリンピックメダリスト"
