"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17362601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子静枝"
"http://ja.dbpedia.org/resource/久保田米僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子静枝"
"http://ja.dbpedia.org/resource/訃報_2008年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子静枝"
"http://ja.dbpedia.org/resource/金子徳好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子静枝"
"http://ja.dbpedia.org/resource/金子静枝","http://www.w3.org/2000/01/rdf-schema#label","金子静枝"
"http://ja.dbpedia.org/resource/金子静枝","http://www.w3.org/2000/01/rdf-schema#comment","金子 静枝（かねこ しずえ、男性、1851年5月31日（嘉永4年5月1日） - 1909年（明治42年）2月18日）は、明治時代の新聞・雑誌記者で、主に日出新聞（現：京都新聞）の新聞記者、小説家として活躍した。また、美術品鑑定家でもあった。明治20年代からこの名前を名乗る。本名は錦二（きんじ）。"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都新聞社の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/金子静枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageID",3017887
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageRevisionID",78399998
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟新聞"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日_(旧暦)"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹居明男"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神坂雪佳"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/團團珍聞"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都新聞社の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃癌"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記者"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸光景"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野天満宮"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五泉市"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmtkknst.com/LL/2013/02/28/%E6%98%8E%E6%B2%BB%E3%81%AE%E6%96%B0%E8%81%9E%E8%A8%98%E8%80%85%E3%83%BB%E9%87%91%E5%AD%90%E9%9D%99%E6%9E%9D/"
"http://ja.dbpedia.org/resource/金子静枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/金子静枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金子静枝","http://dbpedia.org/ontology/abstract","金子 静枝（かねこ しずえ、男性、1851年5月31日（嘉永4年5月1日） - 1909年（明治42年）2月18日）は、明治時代の新聞・雑誌記者で、主に日出新聞（現：京都新聞）の新聞記者、小説家として活躍した。また、美術品鑑定家でもあった。明治20年代からこの名前を名乗る。本名は錦二（きんじ）。"
