"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/三国峠_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/三好長逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/三河県_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/中島子玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/伏見博英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/佐伯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/佐伯市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/佐伯市道山際線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://www.w3.org/2000/01/rdf-schema#label","佐伯藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://www.w3.org/2000/01/rdf-schema#comment","佐伯藩（さいきはん）は、江戸時代に豊後海部郡に存在した藩の一つ。藩祖は毛利高政。藩庁は佐伯城（現在の大分県佐伯市）に置かれた。"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊後国の藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤姓毛利氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯市の歴史"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageID",217985
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageRevisionID",90198815
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松城_(備中国)"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高明"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otomo_Sorin.jpg"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアス式海岸"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永地震"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯城"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部行信"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月種実"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(豊後国)"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊後国の藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井良助"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(東京都港区)"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊薩合戦"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番匠川"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣見一直"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高虎"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤姓毛利氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯湾"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通春"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通清"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家名"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳川の戦い"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大返し"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相給"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵入地"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡代"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栂牟礼城"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国征伐"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津家久"
