"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2092566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://www.w3.org/2000/01/rdf-schema#label","大天使ラファエルとトビアス (ポッライオーロ)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術における魚"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバウダ美術館の所蔵品"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1470年代の絵画"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピエロ・デル・ポッライオーロの作品"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使を題材とした作品"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書を題材とした絵画"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるイヌ"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageID",4690526
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageRevisionID",92415261
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ画"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史家"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・ヴァザーリ"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア王国"
