"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hit&Hit!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森くみこ"
"http://ja.dbpedia.org/resource/Hit&Hit!","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/大森くみこ"
"http://wikidata.dbpedia.org/resource/Q11436309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大森くみこ"
"http://ja.dbpedia.org/resource/大森くみこ","http://www.w3.org/2000/01/rdf-schema#label","大森くみこ"
"http://ja.dbpedia.org/resource/大森くみこ","http://www.w3.org/2000/01/rdf-schema#comment","大森 くみこ（おおもり くみこ、6月4日 - ）は、タレント。11歳まで京都府で育ち、以降は大阪府守口市在住。 一度聞いたら忘れられないキャラクターボイス、体育会系のノリで関西中心にテレビ・ラジオで活動。日本女子体育大学体育学科卒業。ダンスを専攻。152cm。血液型はA型。2人姉妹で、姉がいる。 2012年より活動弁士としての活動もスタート。天満天神繁昌亭での定席興行にも出演している。 2012年春まで株式会社オフィスキイワードに所属。現在はフリーで活動している。"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子体育大学出身の人物"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のオフィスキイワード所属者"
"http://ja.dbpedia.org/resource/大森くみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageID",717872
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageRevisionID",91191654
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかやまきんに君"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ☆京都チャンネル"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動弁士"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹コミュニティ放送"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/大森くみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
