"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11450796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/下伊那赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野市豊科地域振興バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://www.w3.org/2000/01/rdf-schema#label","安曇野赤十字病院"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://www.w3.org/2000/01/rdf-schema#comment","安曇野赤十字病院（あづみのせきじゅうじびょういん）は、長野県安曇野市豊科にある医療機関である。日本赤十字社長野県支部が設置する病院である。"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(日赤)"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の医療機関"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageID",720422
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageRevisionID",90782436
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県知事"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠ノ井線"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沢駅"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野赤十字看護専門学校"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科駅"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山赤十字病院"
"http://ja.dbpedia.org/resource/安曇野赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
