"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/FC東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/アジア・キリスト教大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/キム・ウビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/全州大学校","http://www.w3.org/2000/01/rdf-schema#label","全州大学校"
"http://ja.dbpedia.org/resource/全州大学校","http://www.w3.org/2000/01/rdf-schema#comment","全州大学校（チョンジュだいがっこう、英称: Jeonju University）は、全羅北道全州市完山区孝子洞に本部を置く大韓民国の私立大学である。1964年に設置された。大学の略称は全大。 キリスト教精神の体現を建学理念に掲げるキリスト教大学である。"
"http://ja.dbpedia.org/resource/全州大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n490c"
"http://ja.dbpedia.org/resource/全州大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全州市"
"http://ja.dbpedia.org/resource/全州大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/全州大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/全州大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageID",1949294
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageRevisionID",82438645
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全州市"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完山区"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永生学館"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州市"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康弘模"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の教育機関"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東亜グループ"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東亜学院"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jj.ac.kr/index.html"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア・キリスト教大学協会"
"http://ja.dbpedia.org/resource/全州大学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/전주대_사진.jpg"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/전주대_사진.jpg?width=300"
"http://ja.dbpedia.org/resource/全州大学校","http://xmlns.com/foaf/0.1/homepage","http://www.jj.ac.kr/index.html"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/片仮名表記","チョンジュデハッキョ"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","一般大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","相談大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","経営大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","代替医学大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","行政大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","教育大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","文化産業大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","宣教神学大学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学院","エネルギー大学院"
