"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q240016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1993年世界短水路選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1994年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/エンジェル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/エンジェル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://www.w3.org/2000/01/rdf-schema#label","エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://www.w3.org/2000/01/rdf-schema#comment","エンジェル・マルティーノ（Angel Martino 1967年4月25日 - ）はアメリカ合衆国・アラバマ州タスカルーサ出身の元競泳選手。オリンピックのリレーで3つの金メダル、個人では3つの銅メダルを獲得した。 また、パンパシフィック水泳選手権で12個、グッドウィル・ゲームズで7個の金メダルを獲得している。1996年のアトランタオリンピックではオリンピックのアメリカ合衆国選手団の女子競泳チームのキャプテンを務めた。 1988年にはナンドロロンの陽性反応が出て出場停止となったことがあった。現在はジョージア州にある Baldwin Aqua Dragons swim team のヘッドコーチをしている。"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d96yk"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子競泳選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人メドレーの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラバマ州の人物"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バタフライの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーピング違反の競泳選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:背泳ぎの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageID",1656829
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageRevisionID",77650292
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年世界短水路選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレッジビル_(ジョージア州)"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンドロロン"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子競泳選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界短水路選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人メドレーの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラバマ州の人物"
