"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有井伊奈"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有井伊奈"
"http://ja.dbpedia.org/resource/有井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有井伊奈"
"http://ja.dbpedia.org/resource/有井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/有井伊奈"
"http://ja.dbpedia.org/resource/有井伊奈","http://www.w3.org/2000/01/rdf-schema#label","有井伊奈"
"http://ja.dbpedia.org/resource/有井伊奈","http://www.w3.org/2000/01/rdf-schema#comment","有井 伊奈（ありい いな、女性、本名：上原ひとみ(旧姓：細山田)、1967年4月？ - ）は、日本の漫画家。宮崎県都城市出身。都城工業高等専門学校建築学科卒。 『ザ・マーガレット』1987年（昭和62年）No.23 にて作品「片思い」でデビュー。 モノローグ（内面描写？）に独特の作風を持った作品が多い。 活躍の度合いは当時に比べて減ってはいるものの、不定期ながら現在も作品を発表しているようである。"
"http://ja.dbpedia.org/resource/有井伊奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/有井伊奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/有井伊奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/有井伊奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageID",449253
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageRevisionID",67336188
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_マーガレット"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城工業高等専門学校"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/有井伊奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/有井伊奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/有井伊奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有井伊奈"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/abstract","有井 伊奈（ありい いな、女性、本名：上原ひとみ(旧姓：細山田)、1967年4月？ - ）は、日本の漫画家。宮崎県都城市出身。都城工業高等専門学校建築学科卒。 『ザ・マーガレット』1987年（昭和62年）No.23 にて作品「片思い」でデビュー。 モノローグ（内面描写？）に独特の作風を持った作品が多い。 活躍の度合いは当時に比べて減ってはいるものの、不定期ながら現在も作品を発表しているようである。"
"http://ja.dbpedia.org/resource/有井伊奈","http://dbpedia.org/ontology/wikiPageLength",634
"http://ja.dbpedia.org/resource/有井伊奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有井伊奈?oldid=67336188&ns=0"
"http://wikidata.dbpedia.org/resource/Q11516264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有井伊奈"
"http://ja.wikipedia.org/wiki/有井伊奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有井伊奈"
