"subject","predicate","object"
"http://ja.dbpedia.org/resource/各国軍事史の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗の軍事史"
"http://ja.dbpedia.org/resource/朝鮮の軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗の軍事史"
"http://ja.dbpedia.org/resource/楊万春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗の軍事史"
"http://ja.dbpedia.org/resource/高句麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗の軍事史"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://www.w3.org/2000/01/rdf-schema#label","高句麗の軍事史"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://www.w3.org/2000/01/rdf-schema#comment","高句麗の軍事史（こうくりのぐんじし）には三国時代の百済や新羅、歴代の中国の王朝、遊牧国家および民族や、倭国などの対外戦争が含まれる。"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍事史"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高句麗"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高句麗の国際関係"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageID",3523849
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageRevisionID",90761268
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/472年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐の高句麗出兵"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明聖王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐・新羅の同盟"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淵蓋蘇文"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故国壌王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫度"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/433年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊津"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/405年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍国主義"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/406年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故国原王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/355年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白旗"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近仇首王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱蒙_(テレビドラマ)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/259年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/475年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/613年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍事史"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/614年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国ドラマ"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/369年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古朝鮮"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妄想"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖大王"
