"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/中井珠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/丸山圭三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/伊藤晃_(フランス文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/保苅瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/学校法人アテネ・フランセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/田島宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/磯村尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/福井芳男","http://www.w3.org/2000/01/rdf-schema#label","福井芳男"
"http://ja.dbpedia.org/resource/福井芳男","http://www.w3.org/2000/01/rdf-schema#comment","福井 芳男（ふくい よしお、1927年9月1日 - 2014年10月21日 ）は、日本のフランス文学者、フランス語教師。東京大学教養学部名誉教授。"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京平成大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/福井芳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageID",1098463
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageRevisionID",91325990
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤晃_(フランス文学者)"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オノレ・デュルフェ"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナン・ド・ソシュール"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京平成大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学者"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山圭三郎"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語講座"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京平成大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・マルセル"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野隆"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ・フランセ"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリイカ"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・リファテール"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送教育開発センター"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日出版社"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立科学研究センター"
"http://ja.dbpedia.org/resource/福井芳男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/福井芳男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福井芳男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/福井芳男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/福井芳男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/abstract","福井 芳男（ふくい よしお、1927年9月1日 - 2014年10月21日 ）は、日本のフランス文学者、フランス語教師。東京大学教養学部名誉教授。"
"http://ja.dbpedia.org/resource/福井芳男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井芳男"
"http://ja.dbpedia.org/resource/福井芳男","http://dbpedia.org/ontology/wikiPageLength",1767
"http://ja.dbpedia.org/resource/福井芳男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井芳男?oldid=91325990&ns=0"
"http://ja.dbpedia.org/resource/谷長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/鈴木康司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/ガブリエル・マルセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.dbpedia.org/resource/ジャン・ラシーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井芳男"
"http://ja.wikipedia.org/wiki/福井芳男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井芳男"
