"subject","predicate","object"
"http://ja.dbpedia.org/resource/新アッシリア帝国の王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマ_(王妃)"
"http://ja.dbpedia.org/resource/シャルマネセル4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマ_(王妃)"
"http://ja.dbpedia.org/resource/シャルマネセル4世","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ハマ_(王妃)"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://www.w3.org/2000/01/rdf-schema#label","ハマ (王妃)"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシリア"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシリアの王妃"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageID",4642503
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageRevisionID",91793445
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニムルド"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコファガス"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前773年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副鼻腔炎"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッシリア"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルマネセル3世"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルマネセル4世"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム語"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISIL"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前783年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Name_of_Hama,_Queen_of_Assyria.png"
