"subject","predicate","object"
"http://ja.dbpedia.org/resource/恩給_(武家社会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/フィリッパ・ド・トゥールーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/フェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/フランス革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/フランス革命期における非キリスト教化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ブラック・セミノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/プロイセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ミゲル・プリモ・デ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ミスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ミロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/リシュリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ロマネスク建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/ヴァルスドルフ_(オーバーフランケン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/三十年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/不平等条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/中央集権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/二段階革命論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/伊東多三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/伊藤平治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/佐藤信淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/内モンゴル人民革命党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/内部生命論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/劉仲敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/土井垣将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/地租改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/大中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/大勢三転考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/家中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/家業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/家門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/富国強兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/封臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/居住移転の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/市町村章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/幕藩体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/従士制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/悪魔の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/所有権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/教皇領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/族誅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/昭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/朝河貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/正徳の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/武臣政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/民主主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/法曹院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/清水三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/湯守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/白いリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/神聖ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/福田徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/秩禄公債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
"http://ja.dbpedia.org/resource/統一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制度"
