"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11191795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/NHK_BSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/NHK衛星放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/お待たせしました_浜村淳です!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/久下香織子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/久田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/伊藤奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/住友真世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/古屋明信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/吹田明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/大隅智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/宮田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/小谷真生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/山本美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/山田典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/岡野由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/岡野由美子","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/平尾由希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/日本列島ふるさと発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/松本真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/柿崎元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/栗本法子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/江崎友基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/池崎美盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/池崎美盤","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/浅野信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/浜野由起子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/滝内泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/田中浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/目黒陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/西澤洋和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/野村正育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/雲野右子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/黒崎めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BSニュース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BSニュース50","http://www.w3.org/2000/01/rdf-schema#label","BSニュース50"
"http://ja.dbpedia.org/resource/BSニュース50","http://www.w3.org/2000/01/rdf-schema#comment","『BSニュース50』（ビーエスニュースごぜろ）は、1994年4月4日から2004年10月31日までNHK衛星第1テレビ(BS1)で放送された、ヘッドラインニュース番組。番組名は毎時50分開始であることに由来している。略称はBS50。前身番組『BS55』（ビーエス ファイブファイブ）についても本項目で解説する。"
"http://ja.dbpedia.org/resource/BSニュース50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSのミニ番組"
"http://ja.dbpedia.org/resource/BSニュース50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS1の帯番組の歴史"
"http://ja.dbpedia.org/resource/BSニュース50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS1のニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/BSニュース50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageID",110710
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageRevisionID",92534545
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSニュース"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木桂一郎"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールドTV"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田明日香"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正育"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋明信"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒崎めぐみ"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久下香織子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植恵水"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田祐規子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒陽子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
