"subject","predicate","object"
"http://ja.dbpedia.org/resource/ばんばひろふみ!ラジオ・DE・しょー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.dbpedia.org/resource/エール出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.dbpedia.org/resource/九天社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.dbpedia.org/resource/奈良県立平城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.dbpedia.org/resource/平城・相楽ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.dbpedia.org/resource/石橋知也","http://www.w3.org/2000/01/rdf-schema#label","石橋知也"
"http://ja.dbpedia.org/resource/石橋知也","http://www.w3.org/2000/01/rdf-schema#comment","石橋 知也（いしばし ともや　1972年2月17日 - ）は、奈良県奈良市出身のファイナンシャルプランナー、住宅ローンアドバイザー。奈良県立平城高等学校、京都産業大学法学部卒。 関西銀行（現関西みらい銀行）、アクサ生命保険で勤務経験あり。金融や教育費関連などの著書が34冊ある。"
"http://ja.dbpedia.org/resource/石橋知也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/石橋知也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石橋知也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都産業大学出身の人物"
"http://ja.dbpedia.org/resource/石橋知也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/石橋知也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageID",1444940
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageRevisionID",88704843
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばんばひろふみ!ラジオ・DE・しょー!"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール出版社"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナンシャルプランナー"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木明"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C&R研究所"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウンなう"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西みらい銀行"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅ローンアドバイザー"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都産業大学出身の人物"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨上がりのやまとナゼ%3Fしこ"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさ出版"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクサ生命保険"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済界_(出版社)"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立平城高等学校"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九天社"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家計診断_おすすめ悠々ライフ"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀和システム"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eonet.ne.jp/~ishibashi-tomoya/index.html"
"http://ja.dbpedia.org/resource/石橋知也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/石橋知也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石橋知也"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/abstract","石橋 知也（いしばし ともや　1972年2月17日 - ）は、奈良県奈良市出身のファイナンシャルプランナー、住宅ローンアドバイザー。奈良県立平城高等学校、京都産業大学法学部卒。 関西銀行（現関西みらい銀行）、アクサ生命保険で勤務経験あり。金融や教育費関連などの著書が34冊ある。"
"http://ja.dbpedia.org/resource/石橋知也","http://dbpedia.org/ontology/wikiPageLength",1999
"http://ja.dbpedia.org/resource/石橋知也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石橋知也?oldid=88704843&ns=0"
"http://wikidata.dbpedia.org/resource/Q11586689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石橋知也"
"http://ja.wikipedia.org/wiki/石橋知也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石橋知也"
