"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/上色駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/上色駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/京春線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/光云大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/2000/01/rdf-schema#label","城東駅 (ソウル特別市)"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/2000/01/rdf-schema#comment","城東駅（ソンドンえき）は、大韓民国ソウル特別市東大門区にかつて存在した京春線の駅である。"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqgfn"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の廃駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京春線"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年開業の鉄道駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大門区"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageID",2587424
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageRevisionID",86442812
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京春線"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年開業の鉄道駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高商前駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光云大駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大門区"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京春線"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大門区"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の廃駅"
