"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/三熊野詣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/中世_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/人間_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/剣_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/少年_(川端康成)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/岬にての物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/海と夕焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草_(小説)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://www.w3.org/2000/01/rdf-schema#label","煙草 (小説)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://www.w3.org/2000/01/rdf-schema#comment","『煙草』（たばこ）は、三島由紀夫の短編小説。三島が戦後に書いた短編小説で最も古いものである。学習院中等科に通っていた少年時代の「感覚的記憶」を題材・背景に、初めて吸った煙草の感覚と、その煙草をくれた上級生に同性愛的な恋心を抱く「私」の大人への精神構造変換の心境を綴った短編作品。終戦前に執筆した『中世』と共に川端康成の推薦を受け、戦後文壇への足がかりとなった作品である。また三島が自身の「四つの処女作」の一つとしている作品でもある。"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台とした作品"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島由紀夫の短編小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageID",4383547
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",88907431
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼地"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃ゆる頬"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の死"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部芳紀"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三熊野詣"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面の告白"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井英夫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山寧"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・プルースト"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本徹_(文芸評論家)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代文庫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSブリタニカ"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松定孝"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉文庫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝彦"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現技法"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花ざかりの森"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス_(小説)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣_(小説)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤春夫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽王子と衣通姫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上隆史_(国文学者)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火事"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耽美派"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚児"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光利一"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校を舞台とした作品"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望_(雑誌)"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹のぶ子"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私小説"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の遍歴時代"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫明亜呂無"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨木高等学校"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本道子"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女作"
"http://ja.dbpedia.org/resource/煙草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
