"subject","predicate","object"
"http://ja.dbpedia.org/resource/100日後に死ぬワニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/130R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/130R","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1億3000万人のSHOWチャンネルの放送日程一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1周回って知らない話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/1周回って知らない話","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
