"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三羽良枝"
"http://ja.dbpedia.org/resource/三羽良枝","http://www.w3.org/2000/01/rdf-schema#label","三羽良枝"
"http://ja.dbpedia.org/resource/三羽良枝","http://www.w3.org/2000/01/rdf-schema#comment","三羽 良枝（みわ よしえ）は、一般社団法人「女性の健康とメノポーズ協会」の理事長。女性の視点で、更年期を中心に女性の生涯を通した健康つくりとより良い働き方のための啓発とサポート、健康調査などの活動をニュートラルな立場で展開している。"
"http://ja.dbpedia.org/resource/三羽良枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/三羽良枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageID",2056270
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageRevisionID",92541488
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本骨代謝学会"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性の健康とメノポーズを考える会"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本骨粗鬆症学会"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更年期と加齢のヘルスケア"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更年期障害"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセラー"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健センター"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本更年期医学会"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテーター"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産科婦人科学会"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健学"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meno-sg.net/"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%B8%89%E7%BE%BD+%E8%89%AF%E6%9E%9D&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/三羽良枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/abstract","三羽 良枝（みわ よしえ）は、一般社団法人「女性の健康とメノポーズ協会」の理事長。女性の視点で、更年期を中心に女性の生涯を通した健康つくりとより良い働き方のための啓発とサポート、健康調査などの活動をニュートラルな立場で展開している。"
"http://ja.dbpedia.org/resource/三羽良枝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三羽良枝"
"http://ja.dbpedia.org/resource/三羽良枝","http://dbpedia.org/ontology/wikiPageLength",2636
"http://ja.dbpedia.org/resource/三羽良枝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三羽良枝?oldid=92541488&ns=0"
"http://ja.dbpedia.org/resource/女性の健康とメノポーズを考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三羽良枝"
"http://ja.wikipedia.org/wiki/三羽良枝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三羽良枝"
