"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q462971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックの東西統一ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/シュタットハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/テレサ・チェプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/ドロシー・ハイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/ハイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/ユッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/ユッタ・ハイネ","http://www.w3.org/2000/01/rdf-schema#label","ユッタ・ハイネ"
"http://ja.dbpedia.org/resource/ユッタ・ハイネ","http://www.w3.org/2000/01/rdf-schema#comment","ユッタ・ハイネ (Judith (""Jutta"") Heine、1940年9月16日-)は、旧西ドイツの陸上競技選手。1960年ローマオリンピックの銀メダリストである。"
"http://ja.dbpedia.org/resource/ユッタ・ハイネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl71m"
"http://ja.dbpedia.org/resource/ユッタ・ハイネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技メダリスト"
