"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://www.w3.org/2000/01/rdf-schema#label","丸井硬式野球部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://www.w3.org/2000/01/rdf-schema#comment","丸井硬式野球部（まるいこうしきやきゅうぶ）は、東京都に本拠地を置き、日本野球連盟に加盟していた社会人野球の企業チームである。丸井が所有していた。"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の野球チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない関東地方の社会人野球チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年廃止のスポーツチーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない東京都のスポーツチーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸井グループ"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageID",3127425
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageRevisionID",91094814
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤玖光"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市対抗野球大会"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸井グループ"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西高等学校"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島岡吉郎"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善石油硬式野球部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本野球連盟"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人野球"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人野球チーム一覧"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学硬式野球部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年廃止のスポーツチーム"
