"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11655420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/万宝山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/中朝国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/会寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/南満洲鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/南満洲鉄道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/国友重章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/在間島日本総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/大韓民国の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/天図軽便鉄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/宋教仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/小村壽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/延辺朝鮮族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/日清協約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/林権助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/満洲事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/間島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/間島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/間島出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/間島問題","http://www.w3.org/2000/01/rdf-schema#label","間島問題"
"http://ja.dbpedia.org/resource/間島問題","http://www.w3.org/2000/01/rdf-schema#comment","間島問題（かんとうもんだい）とは、中国吉林省東南部の豆満江北方左岸地域「間島」（現在の延辺朝鮮族自治州）の領有権その他の問題を一括して称したもの。20世紀前半の日本の大きな軍事・外交問題の1つであった。"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間島"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中軍事関係"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の外交"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/間島問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国朝鮮関係史"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageID",2159727
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageRevisionID",85834925
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島共産党暴動"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在間島日本総領事館"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島出兵"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間島"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対華21ヶ条要求"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の外交"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆満江"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿海州"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張作相"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中軍事関係"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易幟"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幣原外交"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清協約"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万宝山事件"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満東蒙条約"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡洋右"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥革命"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺朝鮮族自治州"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
