"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2633345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/2010年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_e"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 e"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/2000/01/rdf-schema#comment","HR 8799 eとは、地球から見てペガスス座の方向に128.5光年離れた位置にある恒星HR 8799を公転する太陽系外惑星である。"
"http://ja.dbpedia.org/resource/HR_8799_e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqncjd"
"http://ja.dbpedia.org/resource/HR_8799_e","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HR_8799_e","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HR_8799_e","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageID",2754469
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageRevisionID",79840712
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_c"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799_d"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HR_8799"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタン"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチレン"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐色矮星"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道共鳴"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/HR_8799_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
