"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カセ鳥"
"http://ja.dbpedia.org/resource/小正月の訪問者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセ鳥"
"http://ja.dbpedia.org/resource/カセ鳥","http://www.w3.org/2000/01/rdf-schema#label","カセ鳥"
"http://ja.dbpedia.org/resource/カセ鳥","http://www.w3.org/2000/01/rdf-schema#comment","カセ鳥（カセどり）は、山形県上山市で毎年2月11日に開催される旧暦小正月の祭事。名称は「稼ぎ鳥」または「火勢鳥」に由来しており、商売繁盛や火伏せを祈願するための行事とされている。 祭りが始まると、数人の若者たちが「ケンダイ」とよばれる藁蓑を身にまとい、からかさ小僧にも似た妖怪「カセ鳥」に扮し、上山城前の焚き火を囲み「カッカッカーのカッカッカー」と歌いながら踊り回る。町の住民たちは踊っているカセ鳥たち目掛け、冷水を勢いよく浴びせる。真冬の北国で冷水を浴び、ときにはその水が凍りつくこともあるという過酷な状態の中、カセ鳥はなおも踊り続け、町へ降りてさらに踊り続ける。踊り終えたカセ鳥たちは、住民たちから酒や祝儀を振舞われる。頭に手拭をくくりつけられることもあるが、これは商売繁盛の呪い（まじない）とされる。また水をかけられるのは、水商売の繁盛を祈る意味もあるといわれる。 上山地方では寛永年間からこの祭りが行われており、1896年（明治29年）以降は途絶えていたものの、上山市でこの行事を復活させようと活動が始まり、1959年（昭和34年）に再現され、1986年（昭和61年）にはカセ鳥保存会が結成され、後に至っている。 カセ鳥の歌 カッカッカーのカッカッカー カッカッカーのカッカッカー 望（もち）の年の祝いは カセ鳥、カセ鳥、お祝いだ カッカッカーのカッカッカー カッカッカーのカッカッカー 五穀豊穣、火の用心"
"http://ja.dbpedia.org/resource/カセ鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の祭り"
"http://ja.dbpedia.org/resource/カセ鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方開催の冬季イベント"
"http://ja.dbpedia.org/resource/カセ鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上山市"
"http://ja.dbpedia.org/resource/カセ鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:来訪神"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageID",2033101
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageRevisionID",88187493
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまはげ"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭事"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症による社会・経済的影響"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓑"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロウィン"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kasedori_3270933503_b3937bed10_b.jpg"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上山市"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:来訪神"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方開催の冬季イベント"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山城"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からかさ小僧"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山市"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小正月"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪術"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の祭り"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/カセ鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/カセ鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カセ鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カセ鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/カセ鳥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kasedori_3270933503_b3937bed10_b.jpg?width=300"
"http://ja.dbpedia.org/resource/カセ鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasedori_3270933503_b3937bed10_b.jpg"
