"subject","predicate","object"
"http://ja.dbpedia.org/resource/なぜ何もないのではなく、何かがあるのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ものすごくうるさくて、ありえないほど近い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/スティーヴン・ホーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ハリー・ポッターとアズカバンの囚人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/フィリップ・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ベストセラー本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://www.w3.org/2000/01/rdf-schema#label","ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://www.w3.org/2000/01/rdf-schema#comment","『ホーキング、宇宙を語る : ビッグバンからブラックホールまで』（ホーキング うちゅうをかたる ビッグバンからブラックホールまで、原題：A Brief History of Time）は、英国の物理学者スティーブン・ホーキングが1988年に発表した通俗科学の書籍である。ベストセラーとなり、20年間で1,000万部以上の売り上げを記録した。また、ロンドンの『サンデー・タイムズ』紙では4年以上もベストセラーリストに選ばれ続け、2001年までに35言語に翻訳された。"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hprd"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学書"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学書"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・ホーキング"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageID",3215332
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageRevisionID",83002792
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ホーキング"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・セーガン"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E=mc2"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光円錐"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学出版局"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通俗科学"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ミットン"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバン"
