"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24896493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/1823年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/中山忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成信貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成信貞","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/2000/01/rdf-schema#label","吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/2000/01/rdf-schema#comment","吉成 勇太郎（よしなり ゆうたろう）は、幕末の志士、水戸藩士、剣客。先祖は佐竹氏家臣糸井氏。諱は最初信敬、後に信順と改める。別名に橘正雄。字は伯祐。"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/alias","伯祐（字）、橘正雄"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/alias","信敬、信順"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/deathDate",1927-02-01
