"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリンスローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬"
"http://ja.dbpedia.org/resource/プリンスローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/2000/01/rdf-schema#label","ベルギー調教の競走馬"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの競馬"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの競走馬"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギー調教の競走馬"
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://dbpedia.org/ontology/wikiPageID",2494712
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://dbpedia.org/ontology/wikiPageRevisionID",51254686
"http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギー調教の競走馬?oldid=51254686&ns=14"
"http://wikidata.dbpedia.org/resource/Q9521288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギー調教の競走馬"
