"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクプラシス"
"http://ja.dbpedia.org/resource/ギリシア詞華集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクプラシス"
"http://ja.dbpedia.org/resource/エクプラシス","http://www.w3.org/2000/01/rdf-schema#label","エクプラシス"
"http://ja.dbpedia.org/resource/エクプラシス","http://dbpedia.org/ontology/wikiPageID",4455308
"http://ja.dbpedia.org/resource/エクプラシス","http://dbpedia.org/ontology/wikiPageRevisionID",85649892
"http://ja.dbpedia.org/resource/エクプラシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクフラシス"
"http://ja.dbpedia.org/resource/エクプラシス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクフラシス"
"http://ja.dbpedia.org/resource/エクプラシス","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/エクプラシス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクプラシス?oldid=85649892&ns=0"
"http://ja.dbpedia.org/resource/エクプラシス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクプラシス"
"http://ja.wikipedia.org/wiki/エクプラシス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクプラシス"
