"subject","predicate","object"
"http://ja.dbpedia.org/resource/2,4-ジニトロフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/ベンゾジアゼピン離脱症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/マロチラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/内田信也_(薬学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/尾上誠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/尾上誠良","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/平井啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/平井啓太","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/注射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/渡邉裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/疫学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/薬剤師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/インスリン製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/カフェイン中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/コレウス・フォルスコリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/ナットウキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態"
"http://ja.dbpedia.org/resource/薬物動態","http://www.w3.org/2000/01/rdf-schema#label","薬物動態"
"http://ja.dbpedia.org/resource/薬物動態","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ln9p"
"http://ja.dbpedia.org/resource/薬物動態","http://dbpedia.org/ontology/wikiPageID",2562767
"http://ja.dbpedia.org/resource/薬物動態","http://dbpedia.org/ontology/wikiPageRevisionID",42246899
"http://ja.dbpedia.org/resource/薬物動態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物動態学"
"http://ja.dbpedia.org/resource/薬物動態","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬物動態学"
"http://ja.dbpedia.org/resource/薬物動態","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬物動態"
"http://ja.dbpedia.org/resource/薬物動態","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/薬物動態","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬物動態?oldid=42246899&ns=0"
"http://ja.wikipedia.org/wiki/薬物動態","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬物動態"
