"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/2013年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/NARグランプリベストフェアプレイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://wikidata.dbpedia.org/resource/Q11670282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/あすなろ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/あやめ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/やまびこ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/アーリーロブスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/イーハトーブマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/エンパイアペガサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/シアンモア記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ジュニアグランプリ_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ダイヤモンドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ダービーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/トキオパーフェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ハヤテスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ビギナーズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/ビューチフルドリーマーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/不来方賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/南部駒賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松亮"
