"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京を舞台とした文芸作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1950年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/1993年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/1997年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2005年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2016年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/2月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/Yom_yom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/しらけ世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
"http://ja.dbpedia.org/resource/グリコ・森永事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村薫"
