"subject","predicate","object"
"http://ja.dbpedia.org/resource/63式水陸両用戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-50"
"http://ja.dbpedia.org/resource/B-10無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-50"
"http://ja.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-50"
"http://ja.dbpedia.org/resource/BTR-50","http://www.w3.org/2000/01/rdf-schema#label","BTR-50"
"http://ja.dbpedia.org/resource/BTR-50","http://www.w3.org/2000/01/rdf-schema#comment","BTR-50は、ソビエト連邦がPT-76水陸両用戦車を基に設計した水陸両用式装甲兵員輸送車である。第二次世界大戦後のソ連製の装甲兵員輸送車はすべて装輪式であるのに対し、BTR-50は無限軌道を装備するのが特徴である。"
"http://ja.dbpedia.org/resource/BTR-50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kgjf"
"http://ja.dbpedia.org/resource/BTR-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水陸両用装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageID",1147264
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageRevisionID",82994265
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-60"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発煙弾発射機"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ運河"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ条約機構"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装軌装甲車一覧"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M14_(ミサイル)"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMP-1"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PT-76"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KPV_重機関銃"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG-43重機関銃"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦闘車"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド国防軍"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵員輸送車"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲回収車"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲師団"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BVP_M-80"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車化狙撃兵_(ロシア陸軍)"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトルン戦車博物館"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータージェット推進"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
