"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://www.w3.org/2000/01/rdf-schema#label","ハマの核弾頭"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkkk0"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://dbpedia.org/ontology/wikiPageID",1588857
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://dbpedia.org/ontology/wikiPageRevisionID",22375190
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波留敏夫"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/波留敏夫"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハマの核弾頭"
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ハマの核弾頭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハマの核弾頭?oldid=22375190&ns=0"
"http://ja.wikipedia.org/wiki/ハマの核弾頭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハマの核弾頭"
