"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/椿地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/椿地蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/京浜急行線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/円光寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/多聞院_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/川名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/手広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/江の島道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/泣塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/浄泉寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/深沢地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/熊野神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/石長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
