"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/1968年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/1972年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/1976年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/2005年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1964-1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/アメリカ合衆国中西部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/アメリカ合衆国民主党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/ウォルター・モンデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/ウォルター・モンデール","http://ja.dbpedia.org/property/alongside","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/カウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/グリネル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/ジョージ・マクガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/チャック・シューマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
"http://ja.dbpedia.org/resource/ドナ・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・マッカーシー"
